﻿Table,"Adults Meeting Aerobic Exercise Standard","Health Insurance Coverage","Prevalence of Binge Drinking","Prevalence of Obesity","Prevalence of Smoking","Racial Disparity in Health Insurance Coverage","Cancer Mortality","Change in Opioid-Drug Related Deaths","Drug- and Alcohol- Related Deaths","Heart Disease Mortality","Heat- and Cold-Related Deaths","HIV Mortality","Opioid-Drug Related Deaths","Suicide Rate","Frequent Mental Distress","Prevalence of Asthma","Prevalence of Cancer","Prevalence of Coronary Heart Disease","Prevalence of Diabetes","Prevalence of Stroke","Infant Mortality Rate","Racial Disparity in Infant Mortality","Youth Health Care Coverage","Youth Mortality"
Subtitle,"Percent of adults, 2019","Persons lacking coverage as a percent of total population, 2022","Percent of adults, 2021","Percent of adults, 2021","Percent of adults, 2021","Ratio of non-Hispanic black to non-Hispanic white, persons lacking coverage as a percent  of total population, 2022","Deaths per 100,000 population, age-adjusted, 2022","Point difference in age-adjusted rate,, 1999-2022","Deaths per 100,000 population, age-adjusted, 2022","Deaths per 100,000 population, age-adjusted, 2022","Deaths per 100,000 population, age-adjusted, 2018-2022","Deaths per 100,000 population, age-adjusted, 2022","Deaths per 100,000 population, age-adjusted, 2022","Deaths per 100,000 population, age-adjusted, 2022","Adults reporting frequent mental distress in the past 30 days as a  percent of all adults, 2021","Adults who currently have asthma as a percent of all adults, 2021","Adults who have ever been diagnosed as a percent of all adults, 2021","Adults who have ever been diagnosed as a percent of all adults, 2021","Adults who have ever been diagnosed as a percent of all adults, 2021","Adults who have ever been diagnosed as a percent of all adults, 2021","Deaths of infants less than one year old per 1,000 live births, 2022","Ratio of black to white infant deaths* per 1,000 population, 2018-2022","Youth lacking coverage as a percent of population under age 18, 2022","Deaths of youth aged 1-19 per 100,000 youth, 2022"
Source,"Centers for Disease Control and Prevention, Behavioral Risk Factor Surveillance System","U.S. Census Bureau, American Community Survey 1-Year Estimates (B27001)","Centers for Disease Control and Prevention, Behavioral Risk Factor Surveillance System","Centers for Disease Control and Prevention, Behavioral Risk Factor Surveillance System","Centers for Disease Control and Prevention, Behavioral Risk Factor Surveillance System","U.S. Census Bureau, American Community Survey 1-Year Estimates (S0201)","Centers for Disease Control and Prevention *Data is preliminary.","Centers for Disease Control and Prevention *Data for 2022 is preliminary.","Centers for Disease Control and Prevention *Data is preliminary.","Centers for Disease Control and Prevention *Data is preliminary.","Centers for Disease Control and Prevention *Data for 2022 is preliminary.","Centers for Disease Control and Prevention *Data is preliminary.","Centers for Disease Control and Prevention *Data is preliminary.","Centers for Disease Control and Prevention *Data is preliminary.","Centers for Disease Control and Prevention, Behavioral Risk Factor Surveillance System","Centers for Disease Control and Prevention, Behavioral Risk Factor Surveillance System","Centers for Disease Control and Prevention, Behavioral Risk Factor Surveillance System","Centers for Disease Control and Prevention, Behavioral Risk Factor Surveillance System","Centers for Disease Control and Prevention, Behavioral Risk Factor Surveillance System","Centers for Disease Control and Prevention, Behavioral Risk Factor Surveillance System","Centers for Disease Control and Prevention *Data is preliminary.","Centers for Disease Control and Prevention *Differs from the infant mortality rate, which is stated as per 1,000 live births. Data for 2022 is preliminary.","U.S. Census Bureau, American Community Survey 1-Year Estimates (B27001)","Centers for Disease Control and Prevention * Data is preliminary."
Atlanta,49.51912082,11.06213827,14.61828546,31.78602704,12.93423273,1.661764706,138,15.8,32.6,161,0.5862,2.3,17.2,13.5,13.51577467,9.046037089,9.644919773,5.242185559,10.35658669,3.201502781,6.5,2.218724429,6.032316212,31.9
Austin,54.06710864,10.75398,17.46929885,29.46695707,7.593525649,1.857142857,117.3,NA,30.8,128.9,0.8182,0.9,11.8,13.9,13.97994196,7.461712799,10.17188497,4.480682052,8.645831381,1.407171261,4.3,2.384065778,8.832415141,26.2
Baltimore,51.83350265,4.573531975,14.63608057,34.27276297,10.64604534,2.086956522,147.6,32.8,65,166.7,1.5009,2.4,48.8,10,13.76765749,9.742702306,11.40027001,5.468516778,11.39222323,3.233394619,6.2,3.028139191,3.886721439,29.3
Birmingham,47.73595841,8.165823444,12.64680344,38.74346454,15.89058682,2.18,147.6,NA,62.4,221.1,0.7925,2,38.9,15,18.23329613,9.933397458,15.21923478,7.014412023,13.52823285,4.466995939,7.2,2.315820331,2.783519516,42.5
Boston,53.43645703,2.422881648,17.85750842,25.48579823,9.896937216,2.058823529,126.9,23.6,43,125.9,0.456,0.5,28.1,7.6,11.90569497,10.52696508,12.69775932,5.453877999,8.318476256,2.773972885,3.1,3.123751867,1.477028785,14.5
Buffalo,54.83872194,3.215786367,17.59036813,33.59842157,16.23135059,2.148148148,149,NA,54.2,166.5,0.8995,NA,34,10.6,14.11356932,12.0908766,12.61652756,7.503819321,11.461073,2.606928253,5,2.715773105,2.19675536,28.3
Charlotte,51.59735091,8.602100207,15.76767083,34.45464286,13.92281174,1.68627451,138.3,26.8,45.4,153.5,0.4222,1.6,29,11.8,12.12794459,7.518002319,10.28431188,6.043552938,12.7899428,3.832950845,5.3,2.475514779,5.168819776,34
Chicago,49.69668915,7.312014756,15.65617084,33.23349677,9.982342766,1.769230769,136.2,21.7,43.2,157.3,1.1233,0.9,26.7,10.4,11.73392761,8.133612229,10.74810464,5.088263223,9.406866918,3.498425952,5.3,3.26047432,3.637518676,29.5
