﻿Table,"Average District Enrollment","Local Governments",Municipalities,"School Districts","Units of Local Government","Local Government Debt","Local Government Expenditures","Local Government General Revenue from Own Sources","Local Government General Revenue from Own Sources","Reliance on Property Tax","Reliance on Sales Tax"
Subtitle,"Students per school district, 2015-2016","Per 100,000 population, 2022","Per 100,000 population, 2022",2015-2016,"General and special-purpose units of government, 2022","Ratio of debt to local revenue, 2012","Dollars per capita, 2012","As a percent of gross metropolitan product, 2012","Per capita, 2012","Property tax revenue as a percent of total tax revenue, 2012","Sales tax revenue as a percent of total tax revenue, 2012"
Source,"National Center for Education Statistics","U.S. Census Bureau, Census of Governments  and Population Estimates","U.S. Census Bureau, Census of Governments  and Population Estimates","National Center for Education Statistics","U.S. Census Bureau, Census of Governments","U.S. Census Bureau, Census of Governments","U.S. Census Bureau, Census of Governments  and Population Estimates","U.S. Census Bureau, Census of Governments; Bureau of Economic Analysis","U.S. Census Bureau, Census of Governments  and Population Estimates","U.S. Census Bureau, Census of Governments","U.S. Census Bureau, Census of Governments"
Atlanta,17064.50847,5.287598765,2.3464724,59,329,2.254587116,4537.653712,4.787157273,2600.519138,68.21735557,29.02818086
Austin,6317.407407,12.80401798,2.023860907,54,310,3.561826935,5889.40554,5.726024866,3124.474827,83.6529887,14.74926458
Baltimore,44579.66667,1.37533537,0.70530019,9,39,1.298045778,4956.696668,4.570081369,2728.784258,56.98714616,3.953176884
Birmingham,4933.5,14.86313825,7.879254014,36,166,3.405628953,3936.537979,4.1616986,2189.474102,44.45570843,37.96895965
Boston,2274.186207,8.141943251,0.734611421,290,399,0.795359671,4637.797589,3.86351296,2986.520957,96.17773684,2.007332232
Buffalo,2677.034483,9.042432259,2.239078464,58,105,1.428037219,5909.16123,7.38553862,3295.057097,66.19346841,31.95407528
Charlotte,7355.290909,4.680579478,2.866401385,55,129,1.205806084,5486.106258,6.796119614,3902.707201,76.72556048,20.02201383
Chicago,3485.234091,13.27055398,3.622130455,440,1253,2.171670918,6074.770085,5.867059782,3550.97367,83.73819675,13.67621501
Cincinnati,2494.165354,16.64421684,6.136727164,127,377,2.158392201,4539.496146,4.938555818,2670.09767,67.03213652,8.50462925
Cleveland,1610.357955,14.58946883,5.525579556,176,301,1.795311117,5847.880531,6.099250787,3556.416089,62.35508694,11.27067421
Columbus,2008.678788,18.87568465,4.580129363,165,408,1.687315057,5078.137235,5.663376151,3166.84705,62.80644271,8.801068515
Dallas,7789.085227,5.740408891,2.530311814,176,456,3.150926998,4893.776497,4.945168796,3189.820793,80.63785668,17.0303655
