Table,Change in Developed Land per Capita,Change in Farmland,Change in Largest City Population,Change in Largest City Share of Population,Developed Land per Capita,Farmland,Land Area,Largest City Share of MSA Population,Local Food Sales,Organic Farms,Population Density,Rural Land Area,Rural Population,Urbanized Area Density
Subtitle,"Percent change in developed acres per capita, 2006-2011","Percent change in acres, 2012-2017","Percent change, 2010-2018","Percentage difference, 2010-2018","Developed acres per capita, 2011","Acres of land in farms in thousands, 2017","In square miles, 2014","Percent of total population, 2018","Direct farm sales to consumers in dollars per capita, 2012","Number of farms using organic practices, 2017","Population per square mile, 2018","Percent of total land area in square miles, 2010","Percent of total population, 2010","Population per square mile, 2010"
Source,"MRLS Consortium, National Land Cover Database; U.S. Census Bureau, Population Estimates","U.S. Department of Agriculture,  Census of Agriculture","U.S. Census Bureau, Population Estimates","U.S. Census Bureau, Population Estimates","MRLS Consortium, National Land Cover Database; U.S. Census Bureau, Population Estimates","U.S. Department of Agriculture,  Census of Agriculture","Missouri Census Data Center,  MABLE/GeoCORR","U.S. Census Bureau, Population Estimates","U.S. Department of Agriculture,  Census of Agriculture","U.S. Department of Agriculture,  Census of Agriculture","U.S. Census Bureau,  Population Estimates;  Decennial Census",Missouri Census  Data Center,Missouri Census Data Center,"U.S. Census Bureau, Decennial Census"
Atlanta,-5.328879774,1.864863980402334,16.686854676784883,0.2971463890070787,0.251446605,871.568,8685.891,8.37055632895128,0.535327589,25,685.0136628281299,67.37792358,11.07227381,1701.930033
Austin,-9.208493395,-4.84936440231131,20.219479900957264,-2.262221590197278,0.246307396,1669.259,4219.89,44.470178700890465,1.028783612,20,513.832540159949,85.63327821,12.81375106,2576.622201
Baltimore,-1.203732435,5.8173539043026405,-2.9583063547132857,-1.4086820356799237,0.175909009,519.614,2601.481,21.496266754293668,4.566674526,29,1077.3830903922385,64.81924321,8.973399265,2743.699888
Birmingham,-1.132290478,-0.7214695143573078,-1.0014009235718362,-0.5717281533754388,0.364746635,509.555,5279.512,18.221897706287805,2.005647551,3,218.16434624401768,88.73452911,28.82025306,1414.419287
Boston,-0.925936594,-10.300606873709476,12.431003616138922,0.6767506886647983,0.17317046,171.159,3487.409,14.246716672922577,4.865967642,93,1397.9982441374332,42.6204834,5.498745497,2153.018374
Buffalo,2.90724958,-0.7555245764403966,-1.9389988216029261,-0.33719981882871863,0.19443199,283.34,1565.052,22.67871932271057,5.724772194,38,722.117982176743,73.02370784,11.88911757,2463.361662
Charlotte,-8.773978662,-5.716114656737012,18.59555357405001,0.7755702727843499,0.295297595,885.205,5066.695,33.9597378652529,1.691726785,10,507.07886806807034,75.77922097,18.50919165,1507.892234
Chicago,1.550568531,-3.847063513749583,0.3846975690971738,-0.0023355917268119697,0.173781606,2146.547,7196.805,28.487997746221698,1.525214627,49,1319.8523668631954,61.91085323,2.550769704,3404.072852
Cincinnati,-0.768782006,-1.4776619869788798,1.923925454625067,-0.2234963398545755,0.247305794,1198.207,4168.679,13.816261370490214,1.666834133,26,525.3966920791271,78.19980862,14.05021328,2017.756485
Cleveland,3.170079614,2.0009072620409416,-3.2362736965779106,-0.4358707320291373,0.239134692,310.299,1997.307,18.65781822053282,3.00110919,49,1029.8918758671455,58.6507232,8.132185015,2352.497485
Columbus,-2.376626779,-4.568244678535171,13.120476140383342,0.8865247027255521,0.259365442,1665.83,4796.495,42.369600211911376,2.916235579,86,439.18350653483475,86.91742889,16.46300107,2613.350976
Dallas,-5.175367239,0.16672990001605761,12.306903585596162,-0.7974655712921574,0.212172777,4081.648,9277.78,17.839503397411384,0.349474953,15,812.6635059154529,76.13280589,7.41785132,2831.286285
Denver,-6.960237144,-0.06874138223179775,19.45216441736202,0.8521901276611956,0.193890602,2488.782,8346.059,24.433512991851426,0.742508819,24,351.35339878808975,91.77031938,5.715668521,3542.50517
Detroit,3.757738255,-1.3610216187595858,-5.7744594717636595,-1.0686182951108307,0.227398663,549.572,3888.404,15.547694849486021,2.45078399,35,1112.6526649327766,60.0335356,6.79466977,2599.992299
Hartford,0.018986678,-20.631314735972552,-1.7496192995111004,-0.12847655856226403,0.224784961,99.922,1514.612,10.162231617342286,10.84152236,21,796.4420333468589,56.84835456,12.15385263,1664.95427
Houston,-5.239294282,-17.160551056717473,11.07591414849435,-2.128332106161274,0.220552801,2217.704,8258.245,33.23387711750563,0.466629373,20,847.3213152857104,75.54812191,6.476808386,2807.637951
Indianapolis,-2.97220195,-5.1107633998582696,5.6907546719061575,-1.127781142789523,0.282179439,1602.813,4306.372,42.325559146445336,1.668409562,22,475.73764931156666,81.21878899,12.41715462,2045.713401
Jacksonville,-1.73770513,NA,9.993745162844807,-2.1741110443477467,0.290779684,NA,3201.077,58.89674926907587,0.293726438,6,479.4328132244626,80.11313689,11.17281859,1978.309068
Kansas City,-2.708018599,0.06686090147954762,6.953343610103123,0.057729462340745386,0.361706758,3126.486,7255.588,22.947671985785,1.731550358,30,295.44840883982323,88.91031299,12.34329447,2231.079642
Las Vegas,-7.968825235,NA,10.288122167494427,-1.0688276490500037,0.130010182,NA,7891.431,28.88646815558195,0.76001453,1,282.7938445980192,94.43146553,1.306073125,4524.500399
Los Angeles,-1.54381839,-40.723851076971606,5.2107930247151195,0.4580987859864649,0.093365792,90.21,4848.452,30.022647580563977,0.236131377,40,2741.3891883034566,59.8483186,0.496841608,6575.692514
Louisville,-2.973152662,5.500738624342588,4.15394382803761,-0.3818078889576384,0.238978087,1126.961,3578.323,47.80062606904642,2.994719899,8,362.5444344738657,85.76247267,17.12937037,2040.075707
Memphis,-0.530839977,3.12487288480312,-0.19435943456284469,-1.0334156033188648,0.330930312,1622.542,4984.467,48.17180257955606,0.630241916,4,270.96592182334626,88.97617117,15.27691498,2131.597451
Miami,-3.172772479,-6.005316994209047,17.8669937176182,0.4192133704542087,0.134950459,573.126,5077.264,7.596879516008145,0.651714373,45,1220.890739406017,75.2013289,0.434062611,4447.204722
Milwaukee,0.220808862,NA,-0.4181587893243355,-0.6464325484337863,0.211179445,NA,1454.756,37.56234483187437,2.462414353,24,1083.4216305378218,59.17040383,6.579245045,2499.15461
Minneapolis,-2.040115914,-4.086199722634177,11.186530163119473,0.2968403777915256,0.25948411,2491.853,7637.02,11.721706496490953,4.50034618,164,475.2104296730329,84.36818492,12.40954787,2594.594679
Nashville,-5.699228217,-1.9887495341754602,10.875549155075925,-1.4657034404904508,0.302140973,1830.513,6301.789,34.64870600700895,2.187993768,23,306.41482282759785,87.60877465,24.09685856,1720.978699
New Orleans,-13.56266904,14.521170539733408,13.721395581511686,1.882399761287168,0.226133367,263.062,3201.725,30.77820432793162,0.897934263,1,396.78602806933145,87.30078317,7.197281038,2881.797493
New York,-0.766961155,NA,2.737129400067621,0.25640073978384237,0.103307055,NA,8294.217,42.036876140451525,1.850602724,123,2408.8457327626534,52.35081893,2.701905873,4986.001451
Oklahoma City,-3.621798117,1.714459480006076,11.8525386602602,0.16767147833093077,0.341088075,2508.66,5511.557,46.47666037688559,1.118742324,2,253.3668112964153,90.98378353,18.28821847,2119.388277
Orlando,-1.530389195,-0.020389509948672124,19.638796882916758,-0.08431534439879229,0.23198352,853.206,3478.484,11.104439163889712,0.925018678,23,739.6794498239137,74.37745869,5.385935511,2294.553194
