Table,Housing Affordability,Housing Cost-Burdened Owners,Housing Cost-Burdened Renters,Housing Plus Transportation Affordability,Median Monthly Housing Costs,Median Monthly Rent,Racial Disparity in  Housing Cost-Burdened  Renters,Racial Disparity in Housing Cost-Burdened Owners
Subtitle,"Median housing costs as a percent of median household income, 2017","Owners paying at least 30% of income on housing as a percent of all homeowners, 2017","Renters paying at least 30% of income on housing as a  percent of all renters, 2017","Transportation and housing costs as a percent of median household income, 2011-2015","In dollars, 2017","In dollars, 2017","Ratio of black to white, renters paying at least 30% of income on housing as a percent of all renters, 2017","Ratio of black to white, owners paying at least 30% of income on housing as a percent of all homeowners, 2017"
Source,"U.S. Census Bureau, American Community Survey 1-Year Estimates (B25105, B19013)","U.S. Census Bureau, American Community Survey 1-Year Estimates (B25091)","U.S. Census Bureau, American Community Survey 1-Year Estimates (B25070)",Center for Neighborhood Technology,"U.S. Census Bureau, American Community Survey 1-Year Estimates (B25105)","U.S. Census Bureau,  American Community Survey 1-Year Estimates (B25064)","U.S. Census Bureau, American Community Survey 1-Year Estimates (S0201)","U.S. Census Bureau, American Community Survey 1-Year Estimates (S0201)"
Atlanta,21.27223505,20.82131895,48.58389379,52,1159,1115,1.257756563,1.413953488
Austin,21.7398374,21.25333734,46.5232288,50,1337,1223,1.404878049,1.117391304
Baltimore,21.19544151,22.22666735,50.20349971,47,1367,1241,1.163793103,1.488888889
Birmingham,19.45506242,18.36952448,47.80858818,54,861,842,1.355555556,1.502347418
Boston,23.17629623,26.80091928,48.90893238,47,1655,1397,1.247216036,1.428571429
Buffalo,18.30904631,18.36552547,50.30348666,50,846,772,1.284782609,1.732984293
Charlotte,19.75930407,18.34481365,44.54513412,52,1007,977,1.317258883,1.358585859
Chicago,21.80606114,26.29959316,48.94379038,51,1243,1078,1.329519451,1.400749064
Cincinnati,18.2764829,16.93687701,42.85519914,49,939,790,1.127710843,1.837988827
Cleveland,19.84415782,20.62477974,48.98886392,53,868,789,1.33255814,1.504424779
Columbus,19.28988144,17.26562017,44.0893503,49,1025,916,1.243902439,1.642458101
Dallas,20.92546971,20.64535747,46.14690676,49,1175,1085,1.310679612,1.539215686
Denver,22.59306134,22.90907439,50.7404627,47,1443,1352,1.109958506,1.580645161
Detroit,19.5374159,20.29397013,48.63238001,52,951,898,1.186550976,1.584474886
Hartford,21.8612597,25.78230769,52.61255497,48,1301,1061,1.246861925,1.880597015
Houston,21.027554,20.89194912,48.44053897,49,1118,1041,1.282296651,1.454545455
Indianapolis,19.07799752,16.41195471,47.41285756,50,947,886,1.392857143,1.882352941
Jacksonville,21.25738813,21.89986385,49.93475424,54,1040,1031,1.164882227,1.618257261
Kansas City,19.19121822,17.51961298,43.25197751,49,1014,935,1.414948454,1.683937824
Las Vegas,23.43807376,25.23537211,49.20169379,54,1117,1079,1.299785867,1.347222222
Los Angeles,27.94605098,35.07358399,57.75950692,59,1630,1476,1.199626866,1.32460733
Louisville,18.54082648,16.61424258,41.88739137,51,885,818,1.092009685,1.367875648
Memphis,21.51263141,20.15194779,49.18048281,56,914,887,1.469333333,1.860962567
Miami,28.29563039,32.8229382,62.69441712,63,1280,1316,1.201077199,1.253481894
Milwaukee,20.06459427,21.19395589,47.91093362,51,994,869,1.434679335,1.699115044
Minneapolis,19.51701884,18.64702899,45.16646945,45,1250,1057,1.288056206,1.975961538
Nashville,19.89396143,18.75832748,43.76645806,52,1060,1030,1.155502392,1.149321267
New Orleans,22.70424319,23.49405953,57.95525152,57,956,965,1.405405405,1.879518072
New York,25.28394013,33.61139199,53.01226889,50,1588,1379,1.227272727,1.38150289
Oklahoma City,19.19658727,17.81855775,45.25744471,52,900,851,1.200902935,2.014634146
Orlando,24.57114851,24.35961615,54.97530385,58,1128,1151,1.215447154,1.533596838
Peer Average,NA,NA,NA,51.62572203,NA,NA,NA,NA
Philadelphia,21.59482004,25.04877878,50.81445069,51,1234,1082,1.155136268,1.460629921
Phoenix,21.65642376,22.20365567,47.43809796,53,1110,1091,1.262114537,1.098484848
Pittsburgh,17.16306967,17.36231432,43.57067027,49,837,794,1.349753695,1.375609756
Portland,23.05542812,25.37955811,50.78238328,52,1382,1238,1.222222222,1.453900709
Providence,21.46996596,27.26447401,45.22118336,53,1167,916,1.138636364,1.458333333
Raleigh,19.04761905,16.71848601,42.5057146,47,1152,1073,1.154613466,1.363636364
Richmond,20.29778363,20.81671361,48.64153517,49,1144,1060,1.190265487,1.61682243
Riverside,26.7509759,32.82481433,58.52980585,61,1382,1268,1.239776952,1.212885154
Sacramento,24.60015905,29.07420557,55.11646224,55,1392,1246,1.266037736,1.475609756
Salt Lake City,20.35519508,19.67265511,43.96914505,49,1213,1068,NA,NA
San Antonio,20.92507134,20.59360146,50.72768832,52,990,959,1.253863135,1.137777778
San Diego,27.3203249,31.64163395,57.20762514,57,1735,1598,1.298850575,1.163043478
San Francisco,24.29164127,29.66926959,46.69032129,48,2059,1853,1.454545455,1.387878788
San Jose,23.91337658,29.5637326,47.12004514,46,2341,2213,NA,NA
Seattle,23.3328869,24.99336303,47.70269084,49,1597,1443,1.365044248,1.254545455
St. Louis,18.59316886,18.5346803,48.6539251,50,954,868,1.390588235,1.765
Tampa,22.96023903,24.11548755,53.18993541,57,999,1070,1.224,1.146666667
United States,20.84327765,22.3154663,49.53938007,NA,1048,1012,1.242825607,1.449392713
Virginia Beach,23.19508209,24.40186663,51.66506979,51,1242,1124,1.149068323,1.435294118
"Washington, D.C.",21.4068567,23.26075644,47.09926922,41,1778,1629,1.377604167,1.463636364
