Table,Local Government Debt,Local Government Expenditures,Local Government General Revenue from Own Sources,Reliance on Property Tax,Reliance on Sales Tax
Subtitle,"Ratio of debt to local revenue, 2012","Dollars per capita, 2012","As a percent of gross metropolitan product, 2012","Property tax revenue as a percent of total tax revenue, 2012","Sales tax revenue as a percent of total tax revenue, 2012"
Source,"U.S. Census Bureau, Census of Governments","U.S. Census Bureau, Census of Governments  and Population Estimates","U.S. Census Bureau, Census of Governments; Bureau of Economic Analysis","U.S. Census Bureau, Census of Governments","U.S. Census Bureau, Census of Governments"
Atlanta,2.254587116,4537.653712,4.787157273,68.21735557,29.02818086
Austin,3.561826935,5889.40554,5.726024866,83.6529887,14.74926458
Baltimore,1.298045778,4956.696668,4.570081369,56.98714616,3.953176884
Birmingham,3.405628953,3936.537979,4.1616986,44.45570843,37.96895965
Boston,0.795359671,4637.797589,3.86351296,96.17773684,2.007332232
Buffalo,1.428037219,5909.16123,7.38553862,66.19346841,31.95407528
Charlotte,1.205806084,5486.106258,6.796119614,76.72556048,20.02201383
Chicago,2.171670918,6074.770085,5.867059782,83.73819675,13.67621501
Cincinnati,2.158392201,4539.496146,4.938555818,67.03213652,8.50462925
Cleveland,1.795311117,5847.880531,6.099250787,62.35508694,11.27067421
Columbus,1.687315057,5078.137235,5.663376151,62.80644271,8.801068515
Dallas,3.150926998,4893.776497,4.945168796,80.63785668,17.0303655
Denver,2.408979388,5239.947648,5.642335567,60.66731854,34.36280105
Detroit,2.727588053,4889.355325,4.518327246,89.15184118,4.091575331
Hartford,0.826512455,4714.645415,4.213600664,98.90176509,0
Houston,3.475315264,4582.060852,3.777555776,83.32772061,15.27345235
Indianapolis,2.708757304,5169.601292,4.339639198,73.06656473,3.733690796
Jacksonville,3.927253116,5347.47032,5.591619136,72.75669809,22.96620094
Kansas City,2.262882521,4872.061961,5.834885272,59.75722662,30.42182542
Las Vegas,4.101771977,4987.09139,5.532169999,63.55975582,27.80647912
Los Angeles,2.327350296,7186.041699,5.279721567,68.14340742,26.15100701
Louisville,2.321414694,3706.085632,4.329568488,62.19139039,6.26549207
Memphis,1.816116683,5649.995264,5.09287223,69.84375539,26.17547619
Miami,1.607060852,5896.298498,8.63406924,78.91871807,14.8843452
Milwaukee,1.534147623,5202.045484,4.995355775,93.68557823,4.500320251
Minneapolis,2.485451054,5004.628308,4.104829636,93.05687883,4.099488968
Nashville,2.100270137,4727.118839,4.192455564,64.01762403,28.98550783
New Orleans,1.884290797,5943.643822,5.469216676,49.53195868,47.54855376
New York,1.836277345,8816.5143,7.683589495,66.03085295,13.50748037
Oklahoma City,1.156486434,3249.403999,4.216736746,50.0011588,47.98316961
Orlando,2.269633706,4790.174395,5.687545233,71.45510546,24.32565131
Peer Average,NA,NA,5.521524818,NA,NA
Philadelphia,2.115832747,5369.818057,5.143865333,71.42870238,6.163356706
Phoenix,2.650209,4494.371518,4.863768664,64.13896479,31.92222012
Pittsburgh,3.023728018,4910.626013,4.8701079,72.05506652,7.449593003
Portland,2.257796274,5109.855319,3.987392262,77.50130255,7.354772402
Providence,0.979286145,4094.350346,5.610345893,97.31867567,1.298520878
Raleigh,3.824723343,4653.639365,3.88266504,75.5982472,20.75738398
Richmond,1.659787072,3895.533004,3.942762228,74.09938226,17.34594992
Riverside,2.286030953,5816.293641,8.529118638,77.05768544,18.82736832
Sacramento,3.097316753,6834.502698,5.99623928,74.13717584,20.25608279
Salt Lake City,2.638627548,4729.481833,3.463881137,71.90393293,24.32752098
San Antonio,3.469440355,5269.656575,6.195398436,81.33922458,16.75520145
San Diego,2.47394987,6131.067353,5.088106211,77.077394,19.36082698
San Francisco,2.317557259,8838.661574,5.707782373,68.47217259,18.91913136
San Jose,1.854040303,7259.41759,4.792879616,75.08728939,18.33510999
Seattle,2.204001637,6107.690697,4.670714317,58.97801593,36.21892461
St. Louis,1.703874426,4313.185096,4.907337915,67.87852585,22.36879843
Tampa,1.551594193,4039.985196,5.411223926,76.74859402,19.20668462
United States,1.95898827,5248.727076,NA,73.53690505,16.62747003
Virginia Beach,1.756784218,4885.016574,5.192120103,68.66586796,23.08153231
"Washington, D.C.",1.537252652,6945.898693,5.459871482,56.31833797,15.18638759
