Table,Change in College- Educated Young Adults,Change in the Employment- Population Ratio,College-Educated Foreign-Born Adults,College-Educated Young Adults,Disconnected Youth,Employment- Population Ratio,Employment Rate for Adults with Disabilities,Foreign-Born Workers
Subtitle,"Percentage point difference, 2007 to 2017","Percentage point difference, 2012 to 2017","Percent of foreign-born adults aged 25 and older with a bachelor's degree or higher, 2017","Adults aged 25-34 with a bachelor's degree or higher, 2017","Youth aged 16 to 24 not in school and not working as a percent of all youth, 2012-2016 average","Ratio of employees aged 18-64 to total population aged 18-64, 2017","Percent of disabled adults aged 18 - 64, 2017","Percent of all employed persons, 2017"
Source,"U.S. Census Bureau, American Community Survey 1-Year Estimates (B15001)","U.S. Census Bureau, American Community Survey 1-Year Estimates (B18120)","U.S. Census Bureau, American Community Survey 1-Year Estimates (S0501)","U.S. Census Bureau, American Community Survey 1-Year Estimates (B15001)","IPUMS-USA, University of Minnesota","U.S. Census Bureau, American Community Survey 1-Year Estimates (B18120)","U.S. Census Bureau, American Community Survey 1-Year Estimates (B18120)","U.S. Census Bureau, American Community Survey 1-Year Estimates (S0501)"
Atlanta,6.641278284,5.792386219,37.7,39.83815163,9.545683196,75.02911405,38.08977302,18.30234551
Austin,9.768442237,3.795343727,37,47.11117803,5.940460457,77.54651334,54.34165008,18.46067498
Baltimore,3.733253917,3.203929491,47.1,42.84437829,7.987720607,76.11225141,39.51185913,14.01863989
Birmingham,9.826806353,2.408931663,NA,35.81286794,9.852722647,69.33497342,29.45881689,NA
Boston,5.239239818,3.160817502,40.7,57.9255873,4.436278625,78.02882074,41.75188648,22.21927891
Buffalo,4.095828891,3.775513641,38,40.63383048,6.618591882,75.12577147,32.88183591,6.262518568
Charlotte,3.864521916,3.860965991,33.6,40.94726206,8.594744032,75.16765587,34.60454195,12.87113475
Chicago,9.564120894,3.664399927,31.5,45.39309147,8.471265212,74.61425837,38.58614006,22.70856251
Cincinnati,4.95426294,4.082684146,50.9,37.76708458,6.446615497,76.14301485,36.68312718,6.373870528
Cleveland,6.133585855,3.316079668,40.1,36.96494179,7.566398096,73.87618571,38.79105824,6.549933943
Columbus,4.464193233,3.273876941,42.7,41.86180986,6.409032186,76.56338328,41.26722421,9.603487729
Dallas,8.223543772,2.945067121,29.1,35.91698999,7.994689662,75.86859957,43.10089326,24.07906953
Denver,13.68664427,4.829217159,29.9,47.98044813,6.604974762,80.465447,49.74021573,14.5925925
Detroit,7.186314392,5.225072931,41.5,35.44896905,10.33459579,71.36642526,32.44497136,11.76597321
Hartford,1.951763874,1.002460577,34.7,43.0731153,6.455463846,75.49325261,40.93278506,16.40680824
Houston,8.678473781,1.708669418,29.1,33.58219103,9.236202228,72.20583636,38.20713583,30.76178727
Indianapolis,7.152783631,2.253315655,37.3,41.12496838,7.735508931,76.18950206,41.25212327,8.720940999
Jacksonville,4.565554063,5.526069632,36.3,31.35871052,9.358919251,72.71631012,37.54835521,12.04509424
Kansas City,6.007938602,3.937729481,31.9,39.30986024,6.864653729,78.40502126,45.27817096,8.50132362
Las Vegas,4.514058299,4.563193036,21.6,23.41729171,10.79018164,72.98932405,38.34631072,30.57141514
