,,2012,2016,,,,2012,2016,,2012 Difference,2016 Difference,Difference of Differences,Percent Attributable
St. Louis,Earnings by place of work,56.614,55.812,,United States,Earnings by place of work,57.548,58.372,,0.934,2.56,1.626,
St. Louis,Compensation of employees (thousands of dollars) 1/,50.494,51.039,,United States,Compensation of employees (thousands of dollars) 1/,50.261,51.46,,-0.233,0.421,0.654,0.403
St. Louis,Government wages,7.709,7.233,,United States,Government wages,10.049,9.725,,2.34,2.492,0.152,0.093
St. Louis,Information wages,1.899,1.686,,United States,Information wages,1.589,1.695,,-0.311,0.009,0.32,0.197
St. Louis,Manufacturing wages,5.703,5.687,,United States,Manufacturing wages,5.368,5.228,,-0.335,-0.46,-0.125,-0.077
St. Louis,Other wages,35.183,36.432,,United States,Other wages,33.255,34.812,,-1.928,-1.62,0.308,0.189
St. Louis,Prop,6.12,4.773,,United States,Prop,7.288,6.912,,1.167,2.138,0.971,0.597
St. Louis,Manufacturing prop,0.554,0.242,,United States,Manufacturing prop,0.277,0.242,,-0.277,0,0.277,0.17
St. Louis,Construction prop,0.683,0.485,,United States,Construction prop,0.907,1,,0.224,0.515,0.291,0.179
St. Louis,Finance prop,0.814,0.125,,United States,Finance prop,0.428,0.066,,-0.386,-0.059,0.327,0.201
St. Louis,Wholesale trade prop,0.37,0.571,,United States,Wholesale trade prop,0.248,0.252,,-0.122,-0.319,-0.197,-0.121
St. Louis,Information prop,0.296,-0.001,,United States,Information prop,0.266,0.295,,-0.03,0.296,0.327,0.201
St. Louis,Other prop,3.403,3.352,,United States,Other prop,5.162,5.057,,1.758,1.705,-0.053,-0.033
